﻿Conreus llenyosos: olivera
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251095&lang=es
;2009
     Total;
 explot.;51
 ha;123
      Secà;
 explot.;49
 ha;123
       Regadiu;
 explot.;2
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;5
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;48
 ha;118
 secà;
 explot.;46
 ha;118
 regadiu;
 explot.;2
 ha;0

