﻿Població. Per sexe, edat quinquennal i estat civil
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171390&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;107;100;207;0;0;0;0;0;0;0;0;0;0;0;0;107;100;207
De 15 a 19 anys;38;41;79;0;1;1;0;0;0;0;0;0;0;0;0;38;42;80
De 20 a 24 anys;52;57;109;2;9;11;0;0;0;0;1;1;0;0;0;54;67;121
De 25 a 29 anys;32;39;71;21;27;48;0;0;0;0;2;2;0;1;1;53;69;122
De 30 a 34 anys;26;16;42;35;57;92;0;0;0;0;0;0;0;1;1;61;74;135
De 35 a 39 anys;13;3;16;53;41;94;0;0;0;0;5;5;1;2;3;67;51;118
De 40 a 44 anys;11;6;17;47;36;83;0;0;0;3;2;5;1;3;4;62;47;109
De 45 a 49 anys;8;2;10;35;43;78;1;2;3;3;1;4;1;1;2;48;49;97
De 50 a 54 anys;7;2;9;35;37;72;0;2;2;2;0;2;1;0;1;45;41;86
De 55 a 59 anys;1;1;2;33;35;68;1;3;4;0;0;0;0;2;2;35;41;76
De 60 a 64 anys;1;2;3;25;20;45;0;6;6;0;0;0;1;0;1;27;28;55
De 65 a 69 anys;7;2;9;32;36;68;2;9;11;0;0;0;0;0;0;41;47;88
De 70 a 74 anys;5;0;5;27;21;48;1;12;13;0;0;0;0;0;0;33;33;66
De 75 a 79 anys;3;6;9;24;8;32;6;17;23;0;0;0;0;0;0;33;31;64
De 80 a 84 anys;0;2;2;5;3;8;5;16;21;0;0;0;0;0;0;10;21;31
De 85 anys i més;0;1;1;6;2;8;5;26;31;0;0;0;0;0;0;11;29;40
Total;311;280;591;380;376;756;21;93;114;8;11;19;5;10;15;725;770;1495

