﻿Parts segons l'edat de la mare i la maturitat
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:20&lang=es
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;1;0;2
De 16 anys;1;0;0;1
De 17 anys;3;1;0;4
De 18 anys;9;0;0;9
De 19 anys;16;3;0;19
De 20 anys;20;2;0;22
De 21 anys;37;2;0;39
De 22 anys;32;6;0;38
De 23 anys;33;3;0;36
De 24 anys;46;3;0;49
De 25 anys;55;4;0;59
De 26 anys;32;5;1;38
De 27 anys;51;5;0;56
De 28 anys;68;5;0;73
De 29 anys;93;3;0;96
De 30 anys;100;6;0;106
De 31 anys;104;10;0;114
De 32 anys;116;10;0;126
De 33 anys;92;12;0;104
De 34 anys;97;9;0;106
De 35 anys;102;8;0;110
De 36 anys;90;6;0;96
De 37 anys;75;3;0;78
De 38 anys;70;8;0;78
De 39 anys;58;3;0;61
De 40 anys;56;3;1;60
De 41 anys;44;3;0;47
De 42 anys;25;4;0;29
De 43 anys;17;1;0;18
De 44 anys;12;0;0;12
De 45 anys;10;0;0;10
De 46 anys;1;0;0;1
De 47 anys;5;1;0;6
De 48 anys;1;0;0;1
De 49 anys;3;1;0;4
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;1576;131;2;1709

