﻿Titulars persona física per edat i sexe
Rubió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081859&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;34
 homes;24;29
 dones;4;5
 titulars caps explotació;;
 total;20;34
 homes;20;29
 dones;0;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;0;3
 dones;1;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;3;8
 dones;2;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;6
 homes;10;6
 dones;0;0
 titulars caps explotació;;
 total;10;6
 homes;10;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;8
 homes;4;6
 dones;0;2
 titulars caps explotació;;
 total;2;8
 homes;2;6
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;8;8
 homes;7;6
 dones;1;2
 titulars caps explotació;;
 total;5;8
 homes;5;6
 dones;0;2

