﻿Població ocupada segons professió i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080569
;Homes;Dones;Total
Directors i gerents;1814;569;2384
Tècnics científics;2265;2658;4923
Tècnics de suport;2905;1672;4578
Empleats administratius;1349;3156;4506
Treballadors serveis;2127;3331;5458
Treballadors qualificats primari;..;..;329
Artesans i treballadors qualificats indústria;2058;258;2316
Instal·ladors i muntadors;1406;137;1542
Ocupacions elementals;1165;1144;2309
Ocupacions militars;..;..;..
Total;15277;13081;28357

