﻿Población. Por año de llegada a Cataluña y sexo
Bescanó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170209&lang=es
;Hombres;Mujeres;Total
2020;15;21;36
2019;15;15;27
2018;9;18;24
2017;15;12;24
2016;9;12;21
2011-2015;54;33;87
2001-2010;102;105;210
1991-2000;60;57;117
1981-1990;48;45;93
Antes de 1981;171;156;327
Siempre ha vivido;2079;2055;4134
Total;2577;2523;5100

