﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Canet d'Adri. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170405
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;16;31;0;0;0;15;16;31
De 5 a 9 anys;14;18;32;0;0;0;14;18;32
De 10 a 14 anys;36;23;59;0;1;1;36;24;60
De 15 a 19 anys;14;17;31;1;1;2;15;18;33
De 20 a 24 anys;13;3;16;1;1;2;14;4;18
De 25 a 29 anys;12;9;21;1;2;3;13;11;24
De 30 a 34 anys;11;14;25;3;2;5;14;16;30
De 35 a 39 anys;22;27;49;1;3;4;23;30;53
De 40 a 44 anys;29;26;55;2;4;6;31;30;61
De 45 a 49 anys;37;30;67;3;2;5;40;32;72
De 50 a 54 anys;38;30;68;2;3;5;40;33;73
De 55 a 59 anys;22;16;38;1;3;4;23;19;42
De 60 a 64 anys;22;25;47;1;1;2;23;26;49
De 65 a 69 anys;29;22;51;0;1;1;29;23;52
De 70 a 74 anys;19;14;33;1;1;2;20;15;35
De 75 a 79 anys;10;14;24;1;0;1;11;14;25
De 80 a 84 anys;13;12;25;0;0;0;13;12;25
85 anys o més;6;19;25;0;0;0;6;19;25
Total;362;335;697;18;25;43;380;360;740

