﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251581
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;454;87;0;541
06/2020;473;87;0;560
03/2020;463;88;0;551
12/2019;469;89;0;558
09/2019;468;89;0;557
06/2019;462;90;0;552
03/2019;449;90;0;539
12/2018;393;91;0;484
09/2018;390;91;0;481
06/2018;373;91;0;464
03/2018;363;91;0;454
12/2017;357;91;0;448
09/2017;340;92;0;432
06/2017;341;92;0;433
03/2017;336;93;0;429
12/2016;335;93;0;428
09/2016;330;95;0;425
06/2016;340;94;0;434
03/2016;339;98;0;437
12/2015;321;99;0;420
09/2015;330;100;0;430
06/2015;329;96;0;425
03/2015;335;97;0;432
12/2014;323;95;0;418
09/2014;323;98;0;421
06/2014;324;98;0;422
03/2014;319;98;0;417
12/2013;320;97;0;417
09/2013;302;98;0;400
06/2013;304;98;0;402
03/2013;311;100;0;411
12/2012;299;167;0;466
09/2012;342;116;0;458
06/2012;346;120;0;466
03/2012;341;121;0;462
12/2011;337;123;0;460
09/2011;351;128;0;479
06/2011;366;127;0;493
03/2011;342;126;0;468
12/2010;365;128;0;493
09/2010;361;130;0;491
06/2010;356;151;0;507
03/2010;356;151;0;507
12/2009;345;154;0;499
09/2009;330;162;0;492
06/2009;334;174;0;508
03/2009;400;98;0;498
12/2008;417;104;0;521
09/2008;345;0;0;345
06/2008;358;0;0;358
03/2008;381;0;0;381

