﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171931
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;175;69;97;..;..;203
Educació primària;785;634;625;357;..;849
ESO;1490;1132;1273;887;0;1490
Batxillerat superior;558;456;464;419;..;608
FP grau mitjà;257;237;257;225;0;257
FP grau superior;421;365;421;342;0;421
Diplomatura;223;212;212;192;..;240
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;226;207;214;207;..;233
Total;4183;3337;3589;2687;201;4385

