﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ametlla de Mar, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430136
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3390;3388;3362;3280;3004;2
Després de 1990;185;96;59;54;39;89
De 1990 a 1986;128;97;58;61;42;31
De 1985 a 1981;85;78;57;52;41;7
De 1980 a 1976;59;58;49;45;36;1
De 1975 a 1971;89;82;66;62;42;7
De 1970 a 1966;87;86;58;59;45;1
De 1965 a 1961;78;75;63;59;46;3
De 1960 a 1951;83;80;66;65;46;3
De 1950 a 1941;35;34;32;32;21;1
De 1940 a 1931;21;21;21;19;15;0
De 1930 a 1921;8;8;6;5;4;0
Abans de 1921;3;3;3;3;3;0
Total;4251;4106;3900;3796;3384;145

