﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Just Desvern
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082212
;2009;1999
   Total;;
   explot.;2;1
    ha;14;10
 secà;;
 explot.;1;1
 ha;9;9
 regadiu;;
 explot.;2;1
 ha;5;1
       Terres llaurades;;
 explot.;2;1
 ha;14;10
        Pastures permanents;;
 explot.;0;0
 ha;0;0

