﻿Migracions. Totals
Vilanant
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172288&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;18;32;20;22;21;25;17;22;33;34;29;29;27;17;18;15;22;12;22;28;0;8;14;16
 emigracions;23;23;22;28;24;24;27;16;22;17;25;21;33;12;12;16;30;18;19;24;11;8;10;17;13
 saldo migratori;18;-5;10;-8;-2;-3;-2;1;0;16;9;8;-4;15;5;2;-15;4;-7;-2;17;-8;-2;-3;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;1;0;0;1;1;0;2;0;2;1;1;0;1;1;0;1;0;1;0;0;0;2;0
 emigracions;3;0;0;1;1;0;2;3;1;0;0;4;3;2;2;0;0;1;2;0;0;0;0;0;0
 saldo migratori;-2;3;1;-1;-1;1;-1;-3;1;0;2;-3;-2;-2;-1;1;0;0;-2;1;0;0;0;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);4;3;2;2;3;3;5;2;1;1;0;3;0;6;6;6;3;12;6;7;0;0;5;8
 emigracions;7 (b);1;0;0;2;1;4;1;4;4;3;12;1;2;0;0;0;0;0;2;0;..;..;..;..
 saldo migratori;-4;3;3;2;0;2;-1;4;-2;-3;-2;-12;2;-2;6;6;6;3;12;4;7;..;..;..;..
          Saldo migratori total;12;1;14;-7;-3;0;-4;2;-1;13;9;-7;-4;11;10;9;-9;7;3;3;24;..;..;..;..

