﻿Espècies arbòries forestals
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250864&lang=es
;1999
   Total;
 total;
 explot.;4
 ha;441
 comercial;
 explot.;3
 ha;159
 no comercial;
 explot.;2
 ha;282
     Frondoses;
 total;
 explot.;3
 ha;36
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;1
 ha;32
       Resinoses;
 total;
 explot.;1
 ha;155
 comercial;
 explot.;1
 ha;155
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;250
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;250

