﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:10&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;150;160;165;150;150;145;155;175;160;180;155;185;170;170
B Indústries extractives;65;65;65;70;70;75;70;70;75;70;70;70;70;70
C Indústries manufactureres;3135;3120;3150;3210;3080;3000;3045;3140;3005;2875;2945;2980;2840;2740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";360;360;360;365;335;340;350;335;305;310;330;340;240;245
F Construcció;5020;4795;4710;4900;4900;4695;4555;4725;4770;4490;4315;4650;4510;4295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6050;5685;6210;7045;5790;5775;5980;6915;5655;5715;5930;6670;5670;5500
H Transport i emmagatzematge;690;655;695;755;645;620;685;730;610;585;600;650;560;575
I Hostaleria;9360;6190;10215;13515;7890;5725;9150;12885;6955;5435;8250;11485;6185;4580
J Informació i comunicacions;230;220;210;210;200;200;200;220;210;220;220;240;215;220
K Activitats financeres i d'assegurances;170;160;160;160;155;150;140;155;145;145;145;140;135;130
L Activitats immobiliàries;635;630;695;740;655;620;675;740;625;595;645;680;590;570
M Activitats professionals, científiques i tècniques;1050;1045;1035;1050;1020;1010;1000;1025;975;1005;975;985;940;930
N Activitats administratives i serveis auxiliars;1885;1745;2115;2290;1765;1695;1825;2050;1645;1620;1720;1880;1525;1530
O Administració pública, Defensa i Seguretat Social obligatòria;2515;2490;2525;2540;2450;2445;2475;2550;2410;2495;2470;2520;2375;2370
P Educació;1080;1030;920;900;1075;1020;940;905;1040;995;880;885;925;895
Q Activitats sanitàries i de serveis socials;2365;2410;2405;2415;2315;2410;2355;2355;2235;2340;2285;2235;2200;2260
R Activitats artístiques, recreatives i d'entreteniment;755;715;720;1015;665;650;700;995;590;570;585;845;530;505
S Altres serveis;895;880;985;1030;895;820;950;1005;795;800;840;840;700;655
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";200;195;215;235;200;200;205;225;200;195;210;230;200;195
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;36615;32555;37575;42605;34265;31590;35455;41195;32400;30650;33580;38515;30585;28440

