﻿Residus municipals. Generació. Total registrat i generació per càpita
Torre-serona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252332
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,67;153,53;80,30;233,83
2020;1,17;114,11;55,63;169,74
2019;1,18;96,84;73,88;170,72
2018;1,12;104,01;54,35;158,36
2017;1,21;117,42;42,38;159,80
2016;1,21;123,20;43,77;166,97
2015;1,28;123,40;53,45;176,85
2014;1,14;114,48;47,36;161,84
2013;1,11;106,84;42,39;149,23
2012;1,17;109,35;42,65;152,00
2011;1,26;116,62;43,90;160,52
2010;1,21;115,61;39,17;154,78
2009;1,19;115,98;39,03;155,00
2008;1,20;122,87;31,91;154,78
2007;1,19;117,90;33,66;151,55
2006;1,26;126,19;30,32;156,51
2005;1,18;136,56;14,99;151,55
2004;1,25;138,94;16,03;154,96
2003;1,29;136,74;26,79;163,53
2002;1,01;116,69;7,75;124,44
2001;1,11;117,89;7,99;125,88
2000;0,99;107,62;4,64;112,26

