﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Conesa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430461&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;..;6
06/2020;..;..;0;..;5
03/2020;..;..;0;..;5
12/2019;..;..;0;..;6
09/2019;..;..;0;..;6
06/2019;..;..;0;..;6
03/2019;..;..;0;..;6
12/2018;..;..;0;..;7
09/2018;..;..;0;5;8
06/2018;..;..;0;5;8
03/2018;..;..;0;5;8
12/2017;..;..;0;6;9
09/2017;..;..;0;7;10
06/2017;..;..;0;6;9
03/2017;..;..;0;5;8
12/2016;..;..;0;5;8
09/2016;..;..;0;..;7
06/2016;..;..;0;..;6
03/2016;..;..;0;..;7
12/2015;3;2;0;3;8
09/2015;..;..;0;..;8
06/2015;..;..;0;..;9
03/2015;..;..;0;..;9
12/2014;..;..;0;..;9
09/2014;..;..;0;..;9
06/2014;..;..;0;..;10
03/2014;..;..;..;..;10
12/2013;..;..;..;..;10
09/2013;..;..;..;..;10
06/2013;..;..;..;..;10
03/2013;..;..;..;..;10
12/2012;..;..;..;..;10
09/2012;..;..;..;..;10
06/2012;..;..;..;..;10
03/2012;..;..;..;..;10
12/2011;..;..;..;..;11
09/2011;..;..;..;..;11
06/2011;..;..;..;..;11
03/2011;..;..;..;..;11
12/2010;..;..;..;..;10
09/2010;..;..;..;..;11
06/2010;..;..;..;..;11
03/2010;..;..;..;..;11
12/2009;5;..;..;..;12
09/2009;5;..;..;..;13
06/2009;5;..;..;..;12
03/2009;5;..;..;..;12
12/2008;5;..;..;..;12
09/2008;5;..;..;..;12
06/2008;5;..;..;..;13
03/2008;5;..;..;..;13

