﻿Eleccions municipals. Dades generals
Lles de Cerdanya
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251272
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;219;151;130;12;9;68,9;31,1
2015;218;166;155;3;8;76,1;23,9
2011;231;137;85;41;11;59,3;40,7
2003;264;140;122;6;12;53,0;47,0
1999;270;220;216;3;1;81,5;18,5
1995;258;214;209;3;2;83,0;17,1
1991;269;234;229;2;3;87,0;13,0
1987;270;202;192;3;7;74,8;25,2
1983;269;135;114;12;9;50,2;49,8
1979;300;54;53;0;1;18,0;82,0

