﻿Nombre d'explotacions i superfície censada
Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:39
;2009;1999
      Total explot.;238;177
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;236;177
 ha;61751;60092
 amb ramaderia;;
 explot.;170;148
 ha;9574;2903
 sense ramaderia;;
 explot.;66;29
 ha;52177;57188
 amb SAU;;
 explot.;236;177
 ha;48112;38478
 amb altres terres;;
 explot.;93;62
 ha;13639;21614

