﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252094
;Homes;Dones;Total
Dret;14;9;23
Magisteri;6;39;45
Ciències socials;29;42;71
Arts i humanitats;7;22;29
Informàtica;6;1;7
Enginyeries;16;5;21
Formació tècnica;74;10;84
Ciències;6;14;20
Arquitectura i construcció;7;2;9
Agricultura i veterinària;12;4;16
Salut i serveis socials;11;39;50
Altres serveis;21;35;56
Total;209;222;431

