﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082135
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;4;1;3;1;1;1;0;2;0;14
Dones;0;4;11;7;8;2;1;0;0;0;0;33
Total;0;5;15;8;11;3;2;1;0;2;0;47
Magisteri;;;;;;;;;;;;
Homes;0;0;1;2;1;1;1;3;0;1;1;11
Dones;0;7;9;10;9;8;3;8;6;0;4;64
Total;0;7;10;12;10;9;4;11;6;1;5;75
Ciències socials;;;;;;;;;;;;
Homes;1;14;15;11;7;14;1;5;2;2;3;75
Dones;3;21;25;33;19;12;5;5;0;0;2;125
Total;4;35;40;44;26;26;6;10;2;2;5;200
Arts i humanitats;;;;;;;;;;;;
Homes;1;2;2;7;2;7;2;2;1;0;3;29
Dones;1;3;13;10;6;8;3;0;0;0;1;45
Total;2;5;15;17;8;15;5;2;1;0;4;74
Informàtica;;;;;;;;;;;;
Homes;1;7;3;2;2;1;2;0;1;0;0;19
Dones;0;4;3;4;0;0;0;0;0;0;0;11
Total;1;11;6;6;2;1;2;0;1;0;0;30
Enginyeries;;;;;;;;;;;;
Homes;2;6;15;20;10;7;6;5;8;5;9;93
Dones;0;0;3;0;1;0;0;0;0;1;0;5
Total;2;6;18;20;11;7;6;5;8;6;9;98
Formació tècnica;;;;;;;;;;;;
Homes;3;21;39;32;21;15;23;17;12;1;11;195
Dones;0;6;20;8;13;6;2;2;0;0;3;60
Total;3;27;59;40;34;21;25;19;12;1;14;255
Ciències;;;;;;;;;;;;
Homes;0;4;4;3;1;1;1;2;0;0;0;16
Dones;0;1;3;3;4;0;0;0;0;0;0;11
Total;0;5;7;6;5;1;1;2;0;0;0;27
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;5;3;3;1;4;2;0;0;0;19
Dones;0;3;4;0;0;1;0;0;0;0;0;8
Total;0;4;9;3;3;2;4;2;0;0;0;27
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;2;1;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;1;2;1;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;13;6;5;6;8;8;8;3;6;67
Dones;1;13;21;13;17;14;14;7;11;1;3;115
Total;1;17;34;19;22;20;22;15;19;4;9;182
Altres serveis;;;;;;;;;;;;
Homes;1;9;10;6;7;0;1;0;1;1;2;38
Dones;6;11;19;16;7;5;7;2;6;1;0;80
Total;7;20;29;22;14;5;8;2;7;2;2;118
Total;;;;;;;;;;;;
Homes;9;70;111;94;64;55;50;45;33;15;35;581
Dones;11;73;131;104;84;56;35;24;23;3;13;557
Total;20;143;242;198;148;111;85;69;56;18;48;1138

