﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172235&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;17;34;15;16;31;6;6;12;2;2;4;1;0;1;2;1;3
De 5 a 9 anys;26;29;55;26;29;55;24;27;51;22;24;46;16;19;35;0;0;0
De 10 a 14 anys;21;19;40;21;19;40;20;19;39;20;19;39;19;18;37;0;0;0
De 15 a 19 anys;23;21;44;23;21;44;23;21;44;23;21;44;22;21;43;0;0;0
De 20 a 24 anys;37;27;64;37;27;64;37;26;63;37;26;63;36;25;61;0;0;0
De 25 a 29 anys;41;52;93;40;52;92;37;50;87;37;51;88;30;46;76;1;0;1
De 30 a 34 anys;48;43;91;46;38;84;42;37;79;43;37;80;34;32;66;2;5;7
De 35 a 39 anys;50;47;97;46;45;91;44;44;88;44;43;87;30;29;59;4;2;6
De 40 a 44 anys;38;38;76;36;37;73;30;34;64;32;33;65;16;22;38;2;1;3
De 45 a 49 anys;32;22;54;31;22;53;29;20;49;29;21;50;7;14;21;1;0;1
De 50 a 54 anys;18;21;39;18;21;39;18;20;38;17;19;36;5;7;12;0;0;0
De 55 a 59 anys;19;24;43;19;23;42;15;19;34;15;19;34;8;8;16;0;1;1
De 60 a 64 anys;31;26;57;29;24;53;22;18;40;23;18;41;4;5;9;2;2;4
De 65 a 69 anys;27;27;54;26;27;53;23;25;48;23;23;46;9;8;17;1;0;1
De 70 a 74 anys;17;16;33;16;14;30;15;11;26;15;10;25;9;6;15;1;2;3
De 75 a 79 anys;14;18;32;13;17;30;10;17;27;11;17;28;7;8;15;1;1;2
De 80 a 84 anys;10;16;26;9;15;24;8;11;19;6;11;17;3;5;8;1;1;2
De 85 anys i més;11;15;26;10;15;25;9;14;23;9;14;23;5;5;10;1;0;1
Total;480;478;958;461;462;923;412;419;831;408;408;816;261;278;539;19;16;35

