﻿Bovins
Collsuspina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080706&lang=es
;2009
     Total;
 explot.;12
 caps;1570
     Vaques;
 total;
 explot.;10
 caps;423
 de llet;
 explot.;2
 caps;65
 altres;
 explot.;9
 caps;358
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;21
 mascles;
 explot.;6
 caps;9
 braves;
 explot.;2
 caps;12
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;418
 mascles;
 explot.;3
 caps;369
 femelles;
 explot.;4
 caps;49
             Bovins de menys de 12 mesos;
 explot.;9
 caps;708

