﻿Eleccions al Congrés de Diputats. Dades generals
Argentona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080095
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9531;7200;7124;47;29;75,5;24,5
2016;9180;6207;6142;50;15;67,6;32,4
2015;9136;6613;6538;40;35;72,4;27,6
2011;8932;6188;5985;103;100;69,3;30,7
2008;8787;6445;6309;113;23;73,4;26,7
2004;8271;6577;6509;50;18;79,5;20,5
2000;7682;5231;5144;69;18;68,1;31,9
1996;6899;5530;5481;12;37;80,2;19,8
1993;6049;4956;4921;24;11;81,9;18,1
1989;5591;4096;4059;20;17;73,3;26,7
1986;5338;4042;4004;18;20;75,7;24,3
1982;4515;3778;3756;16;6;83,7;16,3
1979;3967;2936;2904;8;24;74,0;26,0
1977;3420;2892;2861;6;25;84,6;15,4

