﻿Població segons el lloc de naixement i professió dels ocupats
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080095&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;376;138;400;441;255;151;1364;7;3132
Catalunya;316;104;341;352;139;125;840;1;2218
Barcelona;297;97;329;342;129;120;791;1;2106
Girona;11;4;5;8;3;2;23;0;56
Lleida;5;3;4;1;5;3;12;0;33
Tarragona;3;0;3;1;2;0;14;0;23
Resta de l'Estat;49;32;52;82;109;25;506;6;861
Andalusia;17;17;21;38;59;15;308;2;477
Aragó;7;1;6;3;3;1;15;0;36
Astúries;1;0;0;0;1;0;0;0;2
Balears;0;1;0;1;0;1;0;0;3
Canàries;1;0;1;0;0;0;1;0;3
Cantàbria;1;0;1;1;1;0;0;0;4
Catella-la Manxa;5;2;5;8;5;2;36;1;64
Catella i Lleó;2;2;5;7;9;2;17;0;44
Comunitat Valenciana;2;1;5;4;5;0;14;0;31
Extremadura;5;3;3;12;13;1;60;1;98
Galícia;4;0;1;1;1;0;8;0;15
Madrid;1;3;1;2;1;0;9;1;18
Múrcia;1;1;1;3;7;2;27;1;43
Navarra;2;0;0;0;0;0;3;0;5
País Basc;0;0;1;0;2;1;3;0;7
La Rioja;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;2;0;5;0;10
Estranger;11;2;7;7;7;1;18;0;53

