﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250404&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;30;9;39
Empresaris agraris sense assalariats;131;19;150
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;3;1;4
Resta de treballadors d'explt.agràries;116;27;143
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;85;40;125
Empresaris no agraris amb assalariats;299;121;420
Empresaris no agraris sense assalariats;357;199;556
Membres de cooperatives no agràries;32;9;41
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;60;15;75
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;381;373;754
Professionals en ocupacions exclusives de l'Administració pública;2;6;8
Resta del personal admin. i comercial;324;626;950
Resta del personal dels serveis;149;317;466
Contramestres capataços d'establiments no agraris;66;7;73
Operaris qualificats i especialitzats d'establiments no agraris;1233;417;1650
Operaris sense espec. d'establiments no agraris;238;28;266
Professionals de les forces armades;4;2;6
No classificables per condició socioeconòmica;16;19;35
Total;3527;2235;5762

