﻿Parcel·lació
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:27&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1947;2716;2893
 superfície total;29405;26473;26489
 nombre parcel·les;14279;14238;14435
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;303;440;440
 superfície total;1848;895;827
 nombre parcel·les;303;440;440
 2 a 3 parcel·les;;;
  explot.;444;714;825
 superfície total;3510;3483;3461
 nombre parcel·les;1106;1762;2050
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;345;572;620
 superfície total;2892;4513;4418
 nombre parcel·les;1550;2573;2783
 6 a 14 parcel·les;;;
  explot.;666;893;937
 superfície total;10315;13425;14438
 nombre parcel·les;5848;7516;7722
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;144;88;63
 superfície total;4847;3376;2660
 nombre parcel·les;2721;1545;1162
 30 i més parcel·les;;;
  explot.;45;9;8
 superfície total;5993;782;694
 nombre parcel·les;2751;402;278

