﻿Population at 1 January. By nationality and sex
Garrigoles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170767&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;82;73;155;14;8;22;96;81;177
2021;80;68;148;12;10;22;92;78;170
2020;75;70;145;13;9;22;88;79;167
2019;75;69;144;9;9;18;84;78;162
2018;83;71;154;11;10;21;94;81;175
2017;85;65;150;11;11;22;96;76;172
2016;79;65;144;10;9;19;89;74;163
2015;78;65;143;10;7;17;88;72;160
2014;77;68;145;10;4;14;87;72;159
2013;76;65;141;11;5;16;87;70;157
2012;81;66;147;12;8;20;93;74;167
2011;77;66;143;12;9;21;89;75;164
2010;76;65;141;11;5;16;87;70;157
2009;82;64;146;9;5;14;91;69;160
2008;80;72;152;9;6;15;89;78;167
2007;79;69;148;11;7;18;90;76;166
2006;77;67;144;8;3;11;85;70;155
2005;80;71;151;4;1;5;84;72;156
2004;75;64;139;2;0;2;77;64;141
2003;73;69;142;2;0;2;75;69;144
2002;80;68;148;2;0;2;82;68;150
2001;78;67;145;2;0;2;80;67;147
2000;79;69;148;2;0;2;81;69;150

