﻿Població. Per any d'arribada al municipi
Ullà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172044
;2021
2020;96
2019;87
2018;72
2017;66
2016;63
2011-2015;180
2001-2010;246
1991-2000;54
1981-1990;33
Abans de 1981;87
Sempre hi ha viscut;189
Total;1173

