﻿Emigracions. Per municipi de procedència i lloc de destinació
Cabrils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080305
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;239;148;25;48;460
2021;273;101;19;38;431
2020;235;99;24;26;384
2019;251;147;16;56;470
2018;187;113;19;30;349
2017;245;98;10;37;390
2016;208;98;7;31;344
2015;198;105;11;27;341
2014;188;125;8;33;354
2013;201;93;4;31;329
2012;194;120;17;25;356
2011;193;126;11;32;362
2010;141;151;15;22;329
2009;112;99;25;24;260
2008;146;107;29;29;311
2007;196;133;16;42;387
2006;183;135;35;26;379
2005;208;115;19;36;378
2004;177;140;18;27;362
2003;164;97;16;22;299
2002;155;79;12;14;260
2001;125;93;4;14;236
2000;146;80;13;21;260
1999;128;51;7;21;207
1998;114;74;16;8;212
1997;107;65;7;14;193
1995;106;42;7;12;167
1994;87;39;3;23;152
1993;68;39;5;29;141
1992;59;21;10;14;104
1990;48;36;1;16;101
1989;62;35;5;5;107
1988;24;26;2;3;55

