﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250390&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;0;29
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;1;3
Energia elèctrica, gas i aigua;0;0;0
Construcció;10;1;11
Comerç i reparacions;1;2;3
Hoteleria;4;0;4
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;2;0;2
Educació;0;1;1
Activitats sanitàries i veterinàries, serveis socials;1;2;3
"Altres activitats socials i serveis; serveis personals";1;2;3
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;52;9;61

