﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallfogona de Ripollès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171707
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,60;6,70;11,00;10,67;0,00;7,24;7,32;52,53
2020;5,55;11,83;7,00;7,59;0,00;7,95;7,67;47,59
2019;5,98;3,03;12,20;8,13;0,00;7,01;5,36;41,71
2018;10,47;10,79;8,92;12,69;0,00;6,65;5,29;54,81
2017;3,55;4,73;8,14;11,14;0,00;5,24;4,32;37,12
2016;6,12;3,74;8,20;12,00;0,00;2,66;13,13;45,85
2015;6,18;4,66;3,21;7,98;0,00;3,87;25,28;51,18
2014;6,56;5,31;8,58;8,13;0,11;15,99;6,55;51,24
2013;7,74;6,73;2,01;8,58;0,14;15,18;3,09;43,47
2012;6,30;8,35;5,19;9,39;..;15,19;0,02;44,44
2011;5,85;10,40;2,52;9,32;..;14,71;0,02;42,82
2010;7,21;7,37;3,44;11,83;..;19,36;0,03;49,24
2009;9,46;8,76;4,36;11,21;..;12,84;0,02;46,65
2008;7,55;9,96;3,45;8,04;..;10,22;0,02;39,24
2007;8,37;8,45;3,27;6,79;..;6,30;0,02;33,20
2006;3,84;5,34;1,63;6,14;..;7,89;0,02;24,86
2005;13,04;3,54;1,87;5,38;..;14,78;0,01;38,62
2004;5,90;1,58;0,84;..;..;..;0,01;8,33
2003;2,35;1,00;0,45;..;..;..;0,01;3,81
2002;2,83;1,17;0,38;..;..;..;0,01;4,39
2001;6,40;2,17;0,52;..;..;..;0,01;9,10
2000;7,40;0,66;0,21;..;..;..;0,01;8,28

