﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082460
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;78;60;83;82;62;80;96;97;65;38;41;134;916
dones;69;51;75;74;60;90;85;80;59;41;35;155;874
total;147;111;158;156;122;170;181;177;124;79;76;289;1790
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;9;11
dones;1;0;2;0;0;0;1;0;0;0;0;14;18
total;1;0;2;0;0;0;2;1;0;0;0;23;29
Sense estudis;;;;;;;;;;;;;
homes;8;1;1;2;1;0;2;7;7;1;13;72;115
dones;9;1;1;1;1;0;2;7;7;11;13;89;142
total;17;2;2;3;2;0;4;14;14;12;26;161;257
Primer grau;;;;;;;;;;;;;
homes;70;18;18;6;9;19;37;38;30;27;18;46;336
dones;59;10;7;8;8;14;22;32;30;22;16;43;271
total;129;28;25;14;17;33;59;70;60;49;34;89;607
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;27;30;31;26;28;33;37;18;6;5;6;247
dones;0;27;13;15;16;30;31;29;15;5;6;7;194
total;0;54;43;46;42;58;64;66;33;11;11;13;441
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;11;10;14;13;8;1;2;1;2;1;67
dones;0;3;7;9;9;13;11;7;3;3;0;0;65
total;0;7;18;19;23;26;19;8;5;4;2;1;132
FP grau superior;;;;;;;;;;;;;
homes;0;2;10;10;5;7;4;4;1;1;1;0;45
dones;0;2;21;12;6;5;2;0;1;0;0;0;49
total;0;4;31;22;11;12;6;4;2;1;1;0;94
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;10;11;3;9;7;9;5;0;1;0;63
dones;0;8;16;16;12;14;11;3;3;0;0;2;85
total;0;16;26;27;15;23;18;12;8;0;1;2;148
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;2;1;2;0;1;2;1;0;15
dones;0;0;6;5;4;10;3;2;0;0;0;0;30
total;0;0;9;8;6;11;5;2;1;2;1;0;45
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;9;2;3;2;0;1;0;0;0;17
dones;0;0;2;8;4;4;2;0;0;0;0;0;20
total;0;0;2;17;6;7;4;0;1;0;0;0;37

