﻿Nombre d'explotacions i superfície censada
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081672&lang=es
;1999;1989;1982
      Total explot.;19;45;57
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;18;45;56
 ha;454;394;687
 amb ramaderia;;;
 explot.;12;16;30
 ha;369;208;450
 sense ramaderia;;;
 explot.;6;29;26
 ha;86;186;237
 amb SAU;;;
 explot.;16;42;51
 ha;354;358;458
 amb altres terres;;;
 explot.;12;12;22
 ha;100;36;228

