﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Argentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430173&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;20;30;70
03/2024 (p);10;15;20;30;70
02/2024;10;10;20;30;65
01/2024;10;15;20;25;70
12/2023;10;10;20;30;70
11/2023;10;10;20;30;70
10/2023;10;10;20;30;70
09/2023;10;15;20;30;70
08/2023;10;10;20;30;70
07/2023;10;10;20;30;70
06/2023;10;15;20;30;75
05/2023;10;15;20;30;75
04/2023;10;15;20;30;70
03/2023;10;10;20;30;70
02/2023;10;10;20;30;70
01/2023;10;10;20;30;65
12/2022;10;15;20;25;70
11/2022;10;15;20;25;65
10/2022;5;10;20;25;60
09/2022;5;10;20;25;60
08/2022;10;10;20;25;65
07/2022;10;15;20;25;65
06/2022;10;10;20;25;65
05/2022;5;10;20;25;60
04/2022;5;10;20;25;60
03/2022;5;10;20;25;60
02/2022;10;10;20;25;60
01/2022;10;10;20;25;60
12/2021;7;11;20;23;61
11/2021;8;9;21;23;61
10/2021;7;9;20;23;59
09/2021;6;9;21;22;58
08/2021;8;8;24;20;60
07/2021;9;9;23;21;62
06/2021;8;8;24;20;60
05/2021;8;7;22;21;58
04/2021;8;9;21;21;59
03/2021;8;8;22;23;61
02/2021;8;10;20;23;61
01/2021;7;11;19;23;60
12/2020;6;11;22;22;61
11/2020;7;12;21;19;59
10/2020;7;13;20;20;60
09/2020;7;12;20;20;59
08/2020;11;10;20;20;61
07/2020;10;10;19;19;58
06/2020;10;10;19;20;59
05/2020;8;10;17;20;55
03/2020;7;10;16;21;54
12/2019;9;12;17;20;58
09/2019;9;12;19;19;59
06/2019;9;13;22;19;63
03/2019;8;13;21;16;58
12/2018;9;13;23;16;61
09/2018;8;13;26;17;64
06/2018;11;14;22;16;63
03/2018;9;19;20;16;64
12/2017;13;19;23;14;69
09/2017;10;16;23;17;66
06/2017;11;17;23;16;67
03/2017;12;19;23;15;69
12/2016;7;16;24;14;61
09/2016;7;19;20;16;62
06/2016;10;21;21;17;69
03/2016;8;20;20;18;66
12/2015;6;21;20;16;63
09/2015;5;19;22;15;61
06/2015;6;24;20;16;66
03/2015;11;26;20;16;73
12/2014;10;24;19;14;67
09/2014;5;27;17;14;63
06/2014;5;24;17;16;62
03/2014;5;23;16;15;59
12/2013;6;22;18;14;60
09/2013;5;21;22;13;61
06/2013;8;22;21;14;65
03/2013;5;25;18;13;61
12/2012;..;22;18;..;56
09/2012;5;23;18;14;60
06/2012;..;27;19;..;62
03/2012;..;27;16;..;59

