﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081419&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;79;83;162;76;77;153;39;30;69;6;9;15;5;7;12;3;6;9
De 5 a 9 anys;124;99;223;123;98;221;114;85;199;110;78;188;94;69;163;1;1;2
De 10 a 14 anys;124;115;239;117;112;229;105;92;197;104;90;194;100;90;190;7;3;10
De 15 a 19 anys;157;147;304;153;145;298;147;137;284;146;134;280;137;131;268;4;2;6
De 20 a 24 anys;200;207;407;199;203;402;195;191;386;193;193;386;189;189;378;1;4;5
De 25 a 29 anys;217;181;398;206;178;384;195;166;361;195;166;361;187;164;351;11;3;14
De 30 a 34 anys;210;172;382;200;167;367;182;155;337;179;155;334;166;141;307;10;5;15
De 35 a 39 anys;202;208;410;197;207;404;179;190;369;178;190;368;150;157;307;5;1;6
De 40 a 44 anys;214;215;429;210;210;420;186;186;372;191;191;382;132;129;261;4;5;9
De 45 a 49 anys;195;170;365;190;168;358;161;145;306;162;147;309;103;99;202;5;2;7
De 50 a 54 anys;179;166;345;178;165;343;156;145;301;156;143;299;108;96;204;1;1;2
De 55 a 59 anys;127;145;272;126;144;270;107;125;232;107;120;227;69;78;147;1;1;2
De 60 a 64 anys;109;127;236;109;127;236;88;103;191;86;100;186;56;62;118;0;0;0
De 65 a 69 anys;143;184;327;143;178;321;124;144;268;120;137;257;74;79;153;0;6;6
De 70 a 74 anys;147;164;311;145;159;304;117;112;229;113;109;222;65;70;135;2;5;7
De 75 a 79 anys;107;145;252;103;139;242;82;108;190;81;107;188;58;70;128;4;6;10
De 80 a 84 anys;59;85;144;58;81;139;44;56;100;42;49;91;27;30;57;1;4;5
De 85 anys i més;53;74;127;52;70;122;41;55;96;39;47;86;23;19;42;1;4;5
Total;2646;2687;5333;2585;2628;5213;2262;2225;4487;2208;2165;4373;1743;1680;3423;61;59;120

