﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:32
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;0;1;5;6;11;2;3;5;12;24;36;8;2;10;47;1;48;45;16;61;27;6;33;1;0;1;150;59;209
De 20 a 24 anys;12;8;20;12;38;50;34;72;106;20;44;64;23;57;80;39;3;42;165;18;183;140;86;226;63;19;82;1;1;2;509;346;855
De 25 a 29 anys;27;17;44;52;86;138;65;107;172;25;50;75;34;80;114;54;1;55;157;25;182;197;110;307;62;27;89;1;0;1;674;503;1177
De 30 a 34 anys;36;20;56;51;93;144;62;90;152;27;43;70;40;71;111;54;4;58;153;38;191;241;120;361;81;36;117;0;0;0;745;515;1260
De 35 a 39 anys;49;27;76;40;92;132;68;66;134;29;43;72;43;73;116;91;15;106;159;31;190;245;138;383;73;44;117;0;1;1;797;530;1327
De 40 a 44 anys;53;26;79;55;75;130;51;62;113;30;31;61;49;65;114;75;6;81;156;48;204;157;97;254;42;27;69;1;2;3;669;439;1108
De 45 a 49 anys;62;23;85;25;41;66;39;47;86;32;33;65;36;61;97;88;14;102;121;29;150;119;70;189;40;48;88;0;0;0;562;366;928
De 50 a 54 anys;44;21;65;21;24;45;29;18;47;27;18;45;21;68;89;106;8;114;143;22;165;88;42;130;37;40;77;1;0;1;517;261;778
De 55 a 59 anys;38;22;60;14;8;22;18;8;26;13;7;20;22;43;65;78;15;93;81;18;99;59;34;93;22;26;48;0;0;0;345;181;526
De 60 a 64 anys;17;16;33;3;2;5;9;5;14;2;2;4;18;17;35;68;10;78;40;8;48;29;8;37;18;18;36;1;0;1;205;86;291
De 65 anys i més;13;4;17;8;2;10;3;2;5;4;3;7;11;14;25;10;2;12;12;9;21;5;9;14;2;6;8;0;0;0;68;51;119
Total;353;185;538;282;461;743;383;483;866;211;277;488;309;573;882;671;80;751;1234;247;1481;1325;730;2055;467;297;764;6;4;10;5241;3337;8578

