﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082520&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;278;411
De 30 a 34 anys;882;1097;1980
De 35 a 39 anys;982;785;1767
De 40 a 44 anys;773;914;1687
De 45 a 49 anys;809;803;1612
De 50 a 54 anys;721;932;1654
De 55 a 59 anys;882;716;1597
De 60 a 64 anys;693;680;1373
De 65 a 69 anys;571;443;1014
De 70 a 74 anys;393;300;693
De 75 a 79 anys;313;149;462
De 80 a 84 anys;..;..;204
De 85 anys i més;..;..;..
Total;7287;7287;14574

