﻿Indicadores de viviendas
Sarrià de Ter
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171864&lang=es
;2021
Proporción de viviendas principales (%);89,4
Proporción de viviendas no principales (%);10,6
Proporción de viviendas principales de propiedad (%);80,2
Proporción de viviendas principales de alquiler (%);13,7
Proporción de viviendas principales en otro régimen de tenencia (%);6,1
Proporción de viviendas principales de hasta 45 m2 (%);1,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);5,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);54,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,2
Proporción de viviendas principales de más de 120 m2 (%);11,5
Proporción de viviendas principales construidas hasta 1950 (%);6,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);16,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);23,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);18,8
Proporción de viviendas principales construidas en 2001 o después (%);33,8

