﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080569
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;129;18;6;0;0;0;0;0;156
Catalunya;45;9;3;0;0;0;0;3;57
Resta d'Espanya;45;3;6;0;0;0;0;0;54
Estranger;36;6;0;0;0;0;0;0;42
Dones;252;21;24;0;6;0;0;0;303
Catalunya;84;6;12;0;0;0;0;0;102
Resta d'Espanya;126;6;12;0;0;0;0;0;144
Estranger;45;6;3;0;6;0;0;0;57
Total;381;36;33;0;9;0;0;3;459
Catalunya;129;15;15;0;0;0;0;0;162
Resta d'Espanya;168;12;18;0;0;0;0;0;198
Estranger;81;12;3;0;6;0;0;0;99

