﻿Residus municipals. Generació. Total registrat i generació per càpita
Pobla de Claramunt, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081653
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,38;68,82;1041,88;1110,70
2020;1,11;68,77;814,36;883,13
2019;0,93;65,94;680,19;746,13
2018;1,24;400,74;580,95;981,69
2017;1,44;835,09;317,68;1152,77
2016;1,41;806,86;306,29;1113,15
2015;1,45;823,11;316,36;1139,47
2014;1,39;833,09;278,01;1111,10
2013;1,24;840,10;163,31;1003,41
2012;1,25;856,18;172,10;1028,28
2011;1,36;974,16;150,52;1124,68
2010;1,36;953,50;181,84;1135,35
2009;1,43;1087,25;105,06;1192,31
2008;1,53;1082,78;163,45;1246,23
2007;1,13;827,04;74,44;901,48
2006;1,43;1103,63;0,13;1103,76
2005;1,50;1046,00;82,38;1128,38
2004;1,55;1038,87;62,86;1101,74
2003;1,61;1038,87;61,69;1100,57
2002;1,67;1038,87;54,03;1092,89
2001;1,68;994,58;39,35;1033,93
2000;1,48;825,46;84,31;909,77

