﻿Conreus llenyosos: fruiters de fruits secs
Bellaguarda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251706&lang=en
;1999;1989
     Total;;
 explot.;68;75
 ha;457;628
      Secà;;
 explot.;68;75
 ha;457;628
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;67;75
 ha;442;628
 secà;;
 explot.;67;75
 ha;442;628
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;14;0
 secà;;
 explot.;1;0
 ha;14;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

