﻿Parc de vehicles, per tipus
Pratdip
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431188&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;496;85;150;7;24;762
2021;477;80;149;7;21;734
2020;484;79;141;7;20;731
2019;483;78;142;7;22;732
2018;474;71;147;7;19;718
2017;469;66;144;7;20;706
2016;454;67;152;6;19;698
2015;437;60;144;6;18;665
2014;425;62;141;6;21;655
2013;417;67;147;5;19;655
2012;411;70;151;7;26;665
2011;419;70;154;8;25;676
2010;406;67;154;8;24;659
2009;401;58;146;8;23;636
2008;382;51;147;8;24;612
2007;355;45;143;8;21;572
2006;331;38;141;8;19;537
2005;317;36;139;6;16;514
2004;304;36;137;7;13;497
2003;281;35;129;6;12;463
2002;268;31;122;5;8;434
2001;248;29;116;5;7;405
2000;242;26;104;5;7;384
1999;226;27;99;4;6;362
1998;216;25;88;4;6;339
1997;200;24;82;4;6;316

