﻿Localització de l'ocupació per professions (CCO-94)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170366&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;49;13;62
Tècnics i professionals científics i intel·lectuals;31;72;103
Tècnics i professionals de suport;51;36;87
Empleats administratius;45;22;67
Treballadors de serveis i venedors de comerç;141;57;198
Treballadors qualificats en act. agràries i pesqueres;21;0;21
Artesans i treballadors qualificats de les indústries i la construcció;153;123;276
Operadors d'instal·lacions i maquinària, i muntadors;115;129;244
Treballadors no qualificats;76;27;103
Forces armades;0;1;1
Total;682;480;1162

