﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Flix
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430607&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;355;190;5;0;0;550
Curs 2021/22;365;185;5;0;0;555
Curs 2020/21;375;200;5;0;0;580
Curs 2019/20;370;190;5;0;0;565
Curs 2018/19;375;170;10;0;0;550
Curs 2017/18;370;165;5;0;0;540
Curs 2016/17;400;175;10;0;0;585
Curs 2015/16;425;170;0;0;0;600
Curs 2014/15;435;160;5;0;0;600
Curs 2013/14;430;175;10;0;0;615
Curs 2012/13;440;185;5;0;0;630
Curs 2011/12;450;215;5;0;0;670

