﻿Households indicators
Cervelló
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080689&lang=en
;2021
Average household size;2,76
Proportion of 1-person households (%);17,8
Proportion of 2-person households (%);29,7
Proportion of 3-person households (%);23,2
Proportion of 4-person households (%);21,4
Proportion of households with 5 persons and over (%);7,9
Proportion of households with a person aged 65 and over (%);6,4
Proportion of population aged 75 and over living alone (%);19,2
Proportion of households with all members aged 65 and over (%);14,7
Proportion of households with all members being foreigners (%);2,4
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);89,1

