﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:171997&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;39
 total;91
 homes;81
 dones;10
 assalariats fixos caps d'explotació;
 total;31
 homes;30
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;10
 homes;8
 dones;2
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;12
 homes;9
 dones;3
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;15
 homes;15
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;52
 homes;48
 dones;4
 assalariats fixos caps d'explotació;
 total;19
 homes;19
 dones;0

