﻿Població. Per any d'arribada al municipi i sexe
Pobla de Montornès, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431114
;Homes;Dones;Total
2020;132;144;276
2019;105;93;195
2018;84;90;171
2017;60;45;105
2016;54;60;117
2011-2015;171;156;327
2001-2010;489;456;945
1991-2000;132;111;240
1981-1990;30;21;51
Abans de 1981;45;66;111
Sempre hi ha viscut;249;219;468
Total;1542;1458;3003

