﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Pere de Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082331
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;201;21;12;0;0;234
2 plantes;309;30;24;0;0;363
3 plantes;102;33;123;0;0;258
4 plantes;0;0;48;0;0;51
5 plantes;0;0;15;0;0;15
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;21;3;24
Total;612;84;219;18;0;942

