﻿Eleccions al Parlament de Catalunya. Dades generals
Miravet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430846
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;512;341;322;7;12;66,6;33,4
2017;522;454;450;3;1;87,0;13,0
2015;534;446;441;1;4;83,5;16,5
2012;563;423;398;16;9;75,1;24,9
2010;576;379;347;17;15;65,8;34,2
2006;614;438;428;6;4;71,3;28,7
2003;644;486;484;0;2;75,5;24,5
1999;668;476;470;3;3;71,3;28,7
1995;680;490;484;5;1;72,1;27,9
1992;671;431;428;2;1;64,2;35,8
1988;684;370;365;2;3;54,1;45,9
1984;707;392;386;3;3;55,5;44,6
1980;699;374;371;2;1;53,5;46,5

