﻿Población a 1 de enero. Por nacionalidad (continentes)
Colera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170545&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;392;52;5;9;8;1;1;468
2021;385;47;5;13;9;2;1;462
2020;378;40;1;14;8;3;1;445
2019;383;39;1;14;7;4;0;448
2018;392;45;0;14;9;5;0;465
2017;406;45;0;13;10;7;0;481
2016;421;56;5;14;10;16;0;522
2015;422;65;6;14;9;17;0;533
2014;413;73;6;13;7;20;0;532
2013;421;82;7;20;7;22;0;559
2012;429;80;7;21;7;30;0;574
2011;448;83;6;20;5;31;0;593
2010;448;75;7;15;1;30;0;576
2009;465;68;6;6;0;28;0;573
2008;473;68;7;5;0;25;0;578
2007;491;65;6;4;0;26;0;592
2006;517;60;7;1;0;16;0;601
2005;535;55;4;2;0;10;0;606
2004;591;51;1;2;0;10;0;655
2003;532;67;3;2;0;9;0;613
2002;510;55;1;3;0;6;0;575
2001;515;51;0;2;0;1;0;569
2000;541;48;0;2;0;1;0;592

