﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431299&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;81;63;144;73;58;131;29;37;66;7;14;21;3;7;10;8;5;13
De 5 a 9 anys;129;120;249;127;116;243;106;107;213;99;97;196;63;70;133;2;4;6
De 10 a 14 anys;135;139;274;134;137;271;125;131;256;124;131;255;113;116;229;1;2;3
De 15 a 19 anys;144;157;301;142;154;296;140;150;290;138;150;288;133;147;280;2;3;5
De 20 a 24 anys;226;190;416;215;184;399;210;180;390;208;179;387;201;171;372;11;6;17
De 25 a 29 anys;225;211;436;209;204;413;200;195;395;197;192;389;191;186;377;16;7;23
De 30 a 34 anys;223;193;416;216;189;405;200;175;375;201;175;376;181;163;344;7;4;11
De 35 a 39 anys;218;192;410;200;186;386;180;178;358;179;177;356;143;150;293;18;6;24
De 40 a 44 anys;188;174;362;180;171;351;169;163;332;169;159;328;123;131;254;8;3;11
De 45 a 49 anys;164;177;341;158;171;329;139;160;299;137;155;292;105;104;209;6;6;12
De 50 a 54 anys;155;143;298;153;141;294;136;122;258;136;122;258;89;84;173;2;2;4
De 55 a 59 anys;148;152;300;147;151;298;133;138;271;137;129;266;90;74;164;1;1;2
De 60 a 64 anys;135;127;262;133;120;253;115;102;217;106;95;201;64;45;109;2;7;9
De 65 a 69 anys;140;130;270;128;123;251;108;104;212;102;88;190;57;46;103;12;7;19
De 70 a 74 anys;108;110;218;107;104;211;95;98;193;80;91;171;41;48;89;1;6;7
De 75 a 79 anys;87;114;201;85;110;195;71;95;166;67;88;155;28;41;69;2;4;6
De 80 a 84 anys;40;84;124;39;82;121;37;68;105;36;60;96;18;24;42;1;2;3
De 85 anys i més;48;81;129;44;77;121;42;69;111;42;60;102;14;28;42;4;4;8
Total;2594;2557;5151;2490;2478;4968;2235;2272;4507;2165;2162;4327;1657;1635;3292;104;79;183

