﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Climent de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082042&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;67;54;5;2;3;70
Total primer grau;179;168;153;119;3;182
EGB 1a.etapa;177;167;152;118;3;180
Educació especial;2;1;1;1;0;2
Total segon grau;250;237;233;220;2;252
EGB 2a etapa;120;112;109;101;2;122
FP 1r grau;43;42;42;41;0;43
FP 2n grau;11;10;10;10;0;11
BUP i COU;72;69;68;65;0;72
Altres ensenyaments 2n grau;4;4;4;3;0;4
Total tercer grau;43;42;42;39;0;43
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;10;10;10;10;0;10
Facul. o col. univ. 1r, 2n cicle;21;20;20;19;0;21
Escoles tec. super. 1r, 2n cicle;1;1;1;0;0;1
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;2;2;2;1;0;2
Total no classificables;21;20;20;18;0;21
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;20;19;19;18;0;20

