﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ripollet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081803
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;9319170;1360;797;1214;1747
2021;8035299;1188;690;1058;1531
2020;7792206;1165;684;1036;1499
2019;7578462;1138;677;1008;1467
2018;7199201;1103;657;963;1432
2017;6903039;1069;638;922;1392
2016;6635323;1055;636;910;1368
2014;6205674;1020;633;871;1329
2013;6012834;1009;631;857;1308
2012;5700819;982;619;829;1273
2011;5413462;959;609;804;1238

