﻿Població a 1 de gener. Per sexe i generacions
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:24
Any de naixement;Homes;Dones;Total
2021;644;669;1313
2020;700;640;1340
2019;731;716;1447
2018;798;742;1540
2017;802;778;1580
2016;822;798;1620
2015;865;837;1702
2014;951;864;1815
2013;917;817;1734
2012;988;912;1900
2011;1009;952;1961
2010;989;1011;2000
2009;1062;922;1984
2008;1086;967;2053
2007;1012;912;1924
2006;932;877;1809
2005;965;936;1901
2004;956;894;1850
2003;959;833;1792
2002;978;858;1836
2001;984;835;1819
2000;968;890;1858
1999;978;822;1800
1998;920;805;1725
1997;1021;843;1864
1996;914;881;1795
1995;918;829;1747
1994;1011;822;1833
1993;938;894;1832
1992;930;818;1748
1991;938;868;1806
1990;990;892;1882
1989;951;950;1901
1988;964;1011;1975
1987;980;955;1935
1986;962;937;1899
1985;1020;1026;2046
1984;1122;1072;2194
1983;1125;1104;2229
1982;1239;1119;2358
1981;1264;1257;2521
1980;1426;1316;2742
1979;1400;1270;2670
1978;1449;1361;2810
1977;1501;1364;2865
1976;1520;1329;2849
1975;1515;1359;2874
1974;1597;1274;2871
1973;1440;1266;2706
1972;1277;1254;2531
1971;1281;1164;2445
1970;1280;1136;2416
1969;1243;1134;2377
1968;1246;1123;2369
1967;1209;1206;2415
1966;1151;1124;2275
1965;1209;1164;2373
1964;1270;1111;2381
1963;1143;1129;2272
1962;1126;1064;2190
1961;1034;1111;2145
1960;1060;1071;2131
1959;1096;1082;2178
1958;1001;1079;2080
1957;1012;1043;2055
1956;960;932;1892
1955;895;876;1771
1954;863;879;1742
1953;883;862;1745
1952;781;825;1606
1951;715;799;1514
1950;642;743;1385
1949;681;766;1447
1948;676;776;1452
1947;612;695;1307
1946;551;619;1170
1945;551;664;1215
1944;509;654;1163
1943;424;561;985
1942;391;504;895
1941;341;518;859
1940;410;586;996
1939;178;266;444
1938;231;370;601
1937;301;440;741
1936;304;465;769
1935;267;454;721
1934;255;416;671
1933;204;404;608
1932;145;374;519
1931;142;319;461
1930;111;299;410
1929;84;230;314
1928;77;185;262
1927;61;157;218
1926;26;110;136
1925;28;89;117
1924;13;68;81
1923;9;43;52
Abans de 1923;9;63;72
No hi consta;0;0;0
Total;83119;82110;165229

