﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ribes de Freser
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171450&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);700;95;795
03/2024 (p);715;90;805
02/2024;710;85;795
01/2024;710;90;800
12/2023;715;85;800
11/2023;695;85;775
10/2023;690;90;780
09/2023;705;85;790
08/2023;705;85;790
07/2023;725;80;805
06/2023;710;80;790
05/2023;715;75;795
04/2023;705;75;780
03/2023;700;75;780
02/2023;700;65;765
01/2023;700;65;765
12/2022;715;70;785
11/2022;685;65;750
10/2022;690;65;755
09/2022;700;65;760
08/2022;710;65;775
07/2022;720;65;785
06/2022;705;65;770
05/2022;705;65;770
04/2022;710;60;770
03/2022;715;65;780
02/2022;710;60;770
01/2022;710;65;775
12/2021;704;64;768
11/2021;681;60;741
10/2021;683;62;745
09/2021;683;60;743
08/2021;706;64;770
07/2021;712;62;774
06/2021;698;62;760
05/2021;676;56;732
04/2021;669;54;723
03/2021;680;52;732
02/2021;663;58;721
01/2021;657;57;714
12/2020;667;57;724
11/2020;653;53;706
10/2020;659;54;713
09/2020;656;52;708
08/2020;662;58;720
07/2020;666;58;724
06/2020;627;57;684
05/2020;631;57;688
03/2020;649;60;709
12/2019;676;58;734
09/2019;664;52;716
06/2019;678;55;733
03/2019;672;55;727
12/2018;680;57;737
09/2018;687;54;741
06/2018;697;52;749
03/2018;691;52;743
12/2017;695;46;741
09/2017;691;43;734
06/2017;705;53;758
03/2017;704;47;751
12/2016;691;49;740
09/2016;681;41;722
06/2016;691;41;732
03/2016;686;41;727
12/2015;706;39;745
09/2015;682;42;724
06/2015;698;45;743
03/2015;690;43;733
12/2014;693;43;736
09/2014;691;41;732
06/2014;691;44;735
03/2014;685;42;727
12/2013;697;40;737
09/2013;689;39;728
06/2013;686;44;730
03/2013;670;37;707
12/2012;694;41;735
09/2012;710;38;748
06/2012;719;41;760
03/2012;707;41;748

