﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Mataró. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081213&lang=en
;Males;Females;Total
Catalonia;40707;40694;81401
Barcelona;39814;39610;79424
Girona;401;516;917
Lleida;253;317;570
Tarragona;239;251;490
Rest of Spain;9778;12623;22401
Andalucía;4464;5885;10349
Aragón;332;472;804
Principado de Asturias;69;76;145
Illes Balears;66;72;138
Canarias;44;58;102
Cantabria;27;50;77
Castilla - La Mancha;661;845;1506
Castilla y León;551;751;1302
Comunitat Valenciana;297;367;664
Extremadura;1891;2410;4301
Galicia;223;271;494
Comunidad de Madrid;256;259;515
Región de Murcia;594;791;1385
Comunidad Foral de Navarra;48;43;91
País Vasco;101;114;215
La Rioja;29;21;50
Ceuta y Melilla;125;138;263
Foreign;13466;11688;25154
Total;63951;65005;128956

