﻿Distribució de la superfície agrícola utilitzada (SAU)
Algerri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250156&lang=es
;2009;1999
   Total;;
   explot.;113;116
    ha;3638;3535
 secà;;
 explot.;96;110
 ha;2539;3055
 regadiu;;
 explot.;85;76
 ha;1099;480
       Terres llaurades;;
 explot.;111;116
 ha;3255;3535
        Pastures permanents;;
 explot.;34;0
 ha;383;0

