﻿Localització de l'ocupació per professions (CCO-94)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080410&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;118;271;389
Tècnics i professionals científics i intel·lectuals;63;212;275
Tècnics i professionals de suport;91;409;500
Empleats administratius;88;305;393
Treballadors de serveis i venedors de comerç;266;243;509
Treballadors qualificats en act. agràries i pesqueres;27;8;35
Artesans i treballadors qualificats de les indústries i la construcció;369;756;1125
Operadors d'instal·lacions i maquinària, i muntadors;288;602;890
Treballadors no qualificats;266;228;494
Forces armades;2;6;8
Total;1578;3040;4618

