﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250404&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;7;8;5;11;7;4;2;2;2;9;57
Dones;0;4;17;17;9;3;1;2;0;0;1;54
Total;0;11;25;22;20;10;5;4;2;2;10;111
Magisteri;;;;;;;;;;;;
Homes;2;5;6;7;11;13;12;6;3;1;5;71
Dones;2;27;30;27;38;40;23;24;9;8;17;245
Total;4;32;36;34;49;53;35;30;12;9;22;316
Ciències socials;;;;;;;;;;;;
Homes;2;28;55;52;32;29;23;13;1;6;14;255
Dones;17;83;107;63;61;25;23;13;9;10;18;429
Total;19;111;162;115;93;54;46;26;10;16;32;684
Arts i humanitats;;;;;;;;;;;;
Homes;1;11;7;10;12;6;5;2;4;1;3;62
Dones;2;19;20;20;29;15;4;4;2;1;4;120
Total;3;30;27;30;41;21;9;6;6;2;7;182
Informàtica;;;;;;;;;;;;
Homes;0;19;15;10;5;1;2;0;0;0;0;52
Dones;1;5;4;8;6;1;0;0;0;0;0;25
Total;1;24;19;18;11;2;2;0;0;0;0;77
Enginyeries;;;;;;;;;;;;
Homes;1;16;28;20;9;8;6;8;4;3;3;106
Dones;1;4;5;9;4;2;2;1;0;0;0;28
Total;2;20;33;29;13;10;8;9;4;3;3;134
Formació tècnica;;;;;;;;;;;;
Homes;17;59;64;49;52;27;17;7;9;3;6;310
Dones;4;8;20;13;21;9;3;2;2;0;3;85
Total;21;67;84;62;73;36;20;9;11;3;9;395
Ciències;;;;;;;;;;;;
Homes;0;5;8;2;4;5;4;2;2;2;2;36
Dones;0;8;10;4;2;3;4;0;0;0;0;31
Total;0;13;18;6;6;8;8;2;2;2;2;67
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;5;6;6;2;4;1;3;0;0;29
Dones;0;4;5;3;1;1;0;0;0;0;1;15
Total;0;6;10;9;7;3;4;1;3;0;1;44
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;4;6;5;7;8;0;2;0;0;1;34
Dones;0;1;2;1;3;2;0;0;0;0;0;9
Total;1;5;8;6;10;10;0;2;0;0;1;43
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;6;6;7;8;7;3;1;2;1;44
Dones;4;37;37;22;12;15;12;6;3;2;7;157
Total;4;40;43;28;19;23;19;9;4;4;8;201
Altres serveis;;;;;;;;;;;;
Homes;1;11;17;13;7;5;2;1;1;0;1;59
Dones;4;39;29;24;18;11;4;3;2;2;4;140
Total;5;50;46;37;25;16;6;4;3;2;5;199
Total;;;;;;;;;;;;
Homes;25;170;225;185;163;119;86;47;30;20;45;1115
Dones;35;239;286;211;204;127;76;55;27;23;55;1338
Total;60;409;511;396;367;246;162;102;57;43;100;2453

