﻿Population aged 15 and over. By level of education attained, nationality and sex
Igualada. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081022&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;3888;8811;7125;10203;30027
Males;1515;4536;3678;4719;14442
Females;2373;4275;3447;5487;15585
Foreigner;978;1308;1242;861;4392
Males;471;816;672;393;2352
Females;507;495;567;468;2040
Total;4866;10122;8367;11067;34419
Males;1986;5349;4350;5109;16794
Females;2880;4773;4020;5958;17625

