﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081192
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;73;0;0;0;0;0;0;0;0;73
De 15 a 19 anys;96;2;0;0;0;0;0;0;0;98
De 20 a 24 anys;84;11;2;1;0;0;0;0;0;98
De 25 a 29 anys;48;37;9;3;0;0;0;0;0;97
De 30 a 34 anys;21;15;39;10;1;0;1;0;0;87
De 35 a 39 anys;7;17;38;23;6;1;0;2;0;94
De 40 a 44 anys;11;10;31;19;13;1;1;0;1;87
De 45 a 49 anys;9;6;28;16;6;3;1;0;0;69
De 50 a 54 anys;8;10;21;14;7;5;2;0;0;67
De 55 a 59 anys;11;15;24;18;6;3;2;1;0;80
De 60 a 64 anys;16;6;20;11;6;7;2;1;2;71
De 65 a 69 anys;18;9;18;16;9;4;4;1;1;80
De 70 a 74 anys;17;6;25;8;5;1;0;1;1;64
De 75 anys i més;31;11;28;12;10;4;0;0;2;98
Total;450;155;283;151;69;29;13;6;7;1163

