﻿Cadastre immobiliari urbà
Alforja
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430094
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;1675;40053;23912
2021;1987;1668;39983;23971
2020;1987;1668;39895;23918
2019;1987;1656;39717;23984
2018;1987;1638;39000;23809
2017;1987;1620;35408;21856
2016;1987;1615;35317;21868
2015;1987;1617;35242;21795
2014;1987;1622;35212;21709
2013;1987;1621;34930;21548
2012;1987;1610;34105;21183
2011;1987;1471;28370;19286
2010;1987;1446;27779;19211
2009;1987;1423;26309;18488
2008;1987;1420;25685;18088
2007;1987;1420;24842;17494
2006;1987;1290;22728;17619

