﻿Feines no remunerades de la llar segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5280&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Llars sense nucli;504,6;106,7;88,9;52,5;752,7
homes;200,2;73,1;48,2;23,2;344,7
dones;304,4;33,6;40,7;29,3;408,0
unipersonal;474,2;..;35,8;31,8;541,8
homes;190,4;..;14,2;9,4;214,1
dones;283,8;..;21,6;22,3;327,7
sense nucli, més d'una persona;30,4;106,7;53,1;20,7;210,9
homes;9,8;73,1;34,0;13,8;130,6
dones;20,6;33,6;19,1;7,0;80,3
Llars d'un nucli;1211,7;1697,9;1287,6;960,3;5157,6
homes;66,1;804,6;952,7;741,8;2565,2
dones;1145,7;893,3;335,0;218,5;2592,4
matrimoni o parella sense fills;405,7;700,5;314,8;215,3;1636,2
homes;31,1;346,8;259,6;173,9;811,4
dones;374,6;353,7;55,2;41,4;824,9
matrimoni o parella amb fills;624,6;893,8;852,1;638,5;3008,9
homes;11,6;419,9;627,0;497,6;1556,1
dones;612,9;473,9;225,1;140,9;1452,8
monoparental, pare;21,8;26,3;17,7;14,0;79,8
homes;15,7;19,9;13,2;13,3;62,1
dones;6,1;..;..;..;17,6
monoparental, mare;159,7;77,4;103,1;92,5;432,6
homes;7,7;18,1;52,9;56,9;135,6
Dones;152,0;59,3;50,1;35,6;297,1
Llars amb més d'un nucli;17,2;60,6;62,1;39,2;179,0
homes;..;20,3;35,5;28,6;84,5
dones;17,0;40,3;26,6;10,6;94,5
Total llars;1733,5;1865,2;1438,6;1052,0;6089,3
homes;266,4;898,0;1036,4;793,6;2994,3
dones;1467,1;967,2;402,3;258,4;3095,0

