﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Salvador de Guardiola
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080983&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;33179667;30517279;29749044;27930327;26519533;24863311;23468923;22101168;21082733;21427063;22397739;22409145
Rendimientos del capital mobiliario;..;..;..;..;..;..;978698;1231731;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;1057950;1008000;1035089;846719;843345;804970;759512;702685;739338;603037;587020;708208
Rendimientos de actividades económicas;3181895;2462451;2399615;2335202;2195751;1949865;1716368;1399164;1281586;1352174;1624107;1763411
Rendimientos de actividades económicas en estimación directa;2885144;2291260;2021897;1905365;1765632;1466033;1126336;768959;701507;617281;830803;1031021
Rendimientos de actividades económicas en estimación objetiva;296751;171191;377718;429837;430119;483832;590032;630205;580079;734893;793304;732390
Base imponible general y del ahorro;45095682;35199204;35515332;32469979;30904716;28866379;27605070;26087398;25056980;25711162;27199451;28124815
Reducciones de la base imponible por contribucciones a planes de pensiones;..;300051;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;44235611;34253906;34563568;31571454;30025001;27919836;26651962;25100341;24055507;..;..;27023775
Cuota íntegra;9129352;6505354;6574244;5883307;5431515;5014086;4679042;4694085;4511226;4630502;4792855;4929307
Deducciones por vivienda habitual;..;247228;259721;272969;300111;297857;300256;326620;368269;399253;433906;450318
Deducciones autonómicas;14716;13185;9207;11232;10791;11250;11930;15129;10142;11313;8676;9868
Cuota líquida;8842581;6217060;6274447;5580007;5101402;4678684;4348473;4330603;4123895;4197488;4345635;4469956
Cuota resultante de la autoliquidación;8832803;6214971;6275001;5582938;5110979;4680441;4347554;4300835;4092017;4160855;4254702;4374711
Retenciones y pagos a cuenta;7034445;6182650;6145800;5738100;5257249;4942299;4794819;4747720;4547258;4540326;4675233;4630006
Resultado de la declaración;1610397;-145854;-66103;-284720;-222601;-337308;-519965;-463068;-464942;-392771;-430296;-268785

